﻿Name;Volumen ;Preis
Marillen Hausmarke 1l;1,00l;20,9
Marillen Hausmarke 0,5l;0,50l;17,5
Marillen Hausmarke 0,2l;0,20l;9
Zwetschkenschnaps 1l;1,00l;16,9
Zwetschkenschnaps 0,5l;0,50l;14,5
Zwetschkenschnaps 0,2l;0,20l;9
Steirischer Birnenobstler 1l;1,00l;13,5
Steirischer Birnenobstler 0,5l;0,50l;14,5
Steirischer Birnenobstler 0,2l;0,20l;9
Williamsbirnenschnaps 1l;1,00l;20,9
Williamsbirnenschnaps 0,5l;0,50l;17,5
Williamsbirnenschnaps 0,2l;0,20l;9
Haselnussschnaps 1l;1,00l;25,5
Haselnussschnaps 0,5l;0,50l;17,5
Haselnussschnaps 0,2l;0,20l;9
Vogelbeerschnaps;1,00l;29,8
Vogelbeerschnaps;0,50l;17,5
Vogelbeerschnaps;0,20l;9
Hausangesetzer Kräuterschnaps;1,00l;20,9
Hausangesetzer Kräuterschnaps;0,20l;9
Enzianschnaps;1,00l;23,9
Enzianschnaps;0,50l;17,5
Enzianschnaps;0,20l;9
Lärchenschnaps;1,00l;23,9
Lärchenschnaps;0,50l;17,5
Lärchenschnaps;0,20l;9
Wachholderschnaps;1,00l;23,9
Wachholderschnaps;0,50l;17,5
Wachholderschnaps;0,20l;9
Zirbengeist;0,50l;24,9
Zirbengeist;0,20l;9
Zirbenschnaps;1,00l;24,9
Zirbenschnaps;0,50l;17,5
Zirbenschnaps;0,20l;9
Zirbenblut;1,00l;23,9
Zirbenblut;0,50l;17,5
Zirbenblut;0,20l;9
Windischgarstner Kräuterbitter;0,50l;17,5
Windischgarstner Nussschnaps;1,00l;24,9
Windischgarstner Nussschnaps;0,50l;17,5
Jagabitter;1,00l;23,9
Jagabitter;0,50l;17,5
Jagabitter;0,20l;9
Zwetschkenfruchtsaftlikör;1,00l;24,9
Zwetschkenfruchtsaftlikör;0,50l;17,5
Zwetschkenfruchtsaftlikör;0,20l;9
Kirschfruchtsaftlikör;1,00l;24,9
Kirschfruchtsaftlikör;0,50l;17,5
Kirschfruchtsaftlikör;0,20l;9
Heidelbeerfruchtsaftlikör;1,00l;24,9
Heidelbeerfruchtsaftlikör;0,50l;17,5
Heidelbeerfruchtsaftlikör;0,20l;9
Marillenfruchtsaftlikör;1,00l;24,9
Marillenfruchtsaftlikör;0,50l;17,5
Marillenfruchtsaftlikör;0,20l;9
Pfirsichfruchtsaftlikör;1,00l;24,9
Pfirsichfruchtsaftlikör;0,50l;17,5
Pfirsichfruchtsaftlikör;0,20l;9
Kletzencocktail;1,00l;24,9
Kletzencocktail;0,50l;17,5
Kletzencocktail;0,20l;9
Altsteirercocktail;1,00l;24,9
Altsteirercocktail;0,50l;17,5
Altsteirercocktail;0,20l;9
Eierlkör;1,00l;24,9
Eierlkör;0,50l;17,5
Eierlkör;0,20l;9
Marzipancocktail;1,00l;24,9
Marzipancocktail;0,50l;17,5
Marzipancocktail;0,20l;9
Kürbiscocktail;0,50l;17,5
Kürbiscocktail;0,20l;9
Orangencocktail;0,50l;17,5
Orangencocktail;0,20l;9
Haselnusscocktail;0,50l;17,5
Haselnusscocktail;0,20l;9
Schokoladencocktail;0,50l;17,5
Schokoladencocktail;0,20l;9
Rum-Kokos-Schokoladencocktail;0,50l;17,5
Rum-Kokos-Schokoladencocktail;0,20l;9
Erdbeer/Rotwein/Himbeer/Bratapfel/Weichsel Liköre;0,70l;18
Honigmelonelikör/Kokos-Cremelikör/Eierlikör;0,70l;18
